78	407242CLAEFOLE	St. Benedict	STBE	Clare	Foley	f	4		100	100 METER DASH		0	100		13.18	1	1	1	10.0	1	1	F		-4.6	
149	790483RUT*PETE	Concordia Moorhead	COMO	Ruth	Peterson	f	1		100	100 METER DASH		0	100		13.42	1	1	2	 8.0	1	2	F		-4.6	
230	849148ELL*WILS	Carleton	Carl	Ellie	Wilson	f	3		100	100 METER DASH		0	100		13.50	1	1	3	 6.0	1	3	F		-4.6	
86	434704SUZ*ADAM	St. Benedict	STBE	Suzi	Adams	f	2		100	100 METER DASH		0	100		13.60	1	1	4	 4.0	1	4	F		-4.6	
203	052930BRI*OLSE	St. Olaf	STOL	Britta	Olsen	f	4		100	100 METER DASH		0	100		13.68	1	1	5	 2.0	2	1	F		-1.8	
209	171980ROC*HICK	Concordia Moorhead	COMO	Rochelle	Hickerson	f	3		100	100 METER DASH		0	100		13.75	1	1	6	 1.0	1	5	F		-4.6	
154	194719RAC*TISD	Concordia Moorhead	COMO	Rachel	Tisdale	f	4		100	100 METER DASH		0	100		13.83	1	1	7	 0.0	1	6	F		-4.6	
150	770364SAM*RISA	Concordia Moorhead	COMO	Samantha	Risan	f	4		100	100 METER DASH		0	100		13.94	1	1	8	 0.0	2	2	F		-1.8	
204	365848TAR*REYE	St. Olaf	STOL	Tara	Reyelts	f	4		100	100 METER DASH		0	100		14.06	1	1	9	 0.0	2	3	F		-1.8	
40	224374MAD*SKAA	St. Catherine	STCA	Madelin	Skaalrud	f	4		100	100 METER DASH		0	100		14.17	1	1	10	 0.0	2	4	F		-1.8	
229	023193REI*SIMO	Carleton	Carl	Reilly	Simon	f	2		100	100 METER DASH		0	100		14.37	1	1	11	 0.0	2	5	F		-1.8	
13	713558COL*CROY	Bethany Lutheran	BELU	Colleen	Croy	f	1		100	100 METER DASH		0	100		14.60	1	1	12	 0.0	3	1	F		-3.9	
198	70591LIS*TUUR	St. Olaf	STOL	Lisa	Tuuri	f	4		100	100 METER DASH		0	100		14.80	1	1	13	 0.0	3	2	F		-3.9	
228	113249KAY*MCKI	Carleton	Carl	Kayla	McKinsey	f	2		100	100 METER DASH		0	100		15.21	1	1	14	 0.0	2	6	F		-1.8	
152	721139AMY*PAUL	Concordia Moorhead	COMO	Amy	Paulson	f	1		100	100 METER DASH		0	100		16.44	1	1	15	 0.0	3	3	F		-3.9	
6	124558ASI*OWEN	Bethany Lutheran	BELU	Asia	Owens	f	1		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	3	0	F		-3.9	
12	443890SAB*BATA	Bethany Lutheran	BELU	Sabrina	Batalden	f	1		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	3	0	F		-3.9	
186	047751JEN*BOUV	St. Olaf	STOL	Jenny	Bouvagnet	f	1		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	3	0	F		-3.9	
43	647663ASH*ACKL	St. Catherine	STCA	Ashleigh	Ackley	f	2		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	3	0	F		-3.9	
145	369815EMM*GRIS	Carleton	Carl	Emma	Grisanzio	f	1		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	2	0	F		-1.8	
85	118542VAL*CLIN	St. Benedict	STBE	Valerie	Clintsman	f	2		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F		-4.6	
42	362592BRI*MOOR	St. Catherine	STCA	Brittany	Moore	f	2		100	100 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F		-4.6	
147	220130AME*CAMP	Carleton	Carl	Amelia	Campbell	f	2		200	200 METER DASH		0	100		26.97	1	1	1	10.0	1	1	F		-7.8	
230	849148ELL*WILS	Carleton	Carl	Ellie	Wilson	f	3		200	200 METER DASH		0	100		27.14	1	1	2	 8.0	1	2	F		-7.8	
86	434704SUZ*ADAM	St. Benedict	STBE	Suzi	Adams	f	2		200	200 METER DASH		0	100		27.90	1	1	3	 6.0	1	3	F		-7.8	
145	369815EMM*GRIS	Carleton	Carl	Emma	Grisanzio	f	1		200	200 METER DASH		0	100		27.92	1	1	4	 4.0	1	4	F		-7.8	
149	790483RUT*PETE	Concordia Moorhead	COMO	Ruth	Peterson	f	1		200	200 METER DASH		0	100		28.02	1	1	5	 2.0	2	1	F		-5.8	
42	362592BRI*MOOR	St. Catherine	STCA	Brittany	Moore	f	2		200	200 METER DASH		0	100		28.27	1	1	6	 1.0	2	2	F		-5.8	
41	586273SHA*WELL	St. Catherine	STCA	Shakeela	Wells-Johnson	f	1		200	200 METER DASH		0	100		28.53	1	1	7	 0.0	1	5	F		-7.8	
154	194719RAC*TISD	Concordia Moorhead	COMO	Rachel	Tisdale	f	4		200	200 METER DASH		0	100		28.61	1	1	8	 0.0	4	1	F		-7.9	
204	365848TAR*REYE	St. Olaf	STOL	Tara	Reyelts	f	4		200	200 METER DASH		0	100		28.69	1	1	9	 0.0	2	3	F		-5.8	
229	023193REI*SIMO	Carleton	Carl	Reilly	Simon	f	2		200	200 METER DASH		0	100		29.12	1	1	10	 0.0	2	4	F		-5.8	
203	052930BRI*OLSE	St. Olaf	STOL	Britta	Olsen	f	4		200	200 METER DASH		0	100		29.12	1	1	11	 0.0	2	5	F		-5.8	
231	841727EMM*RUSS	Carleton	Carl	Emma	Russ	f	2		200	200 METER DASH		0	100		29.25	1	1	12	 0.0	2	6	F		-5.8	
109	010618MAR*KIMI	St. Benedict	STBE	Maria	Kiminski	f	1		200	200 METER DASH		0	100		29.43	1	1	13	 0.0	2	7	F		-5.8	
40	224374MAD*SKAA	St. Catherine	STCA	Madelin	Skaalrud	f	4		200	200 METER DASH		0	100		29.60	1	1	14	 0.0	3	1	F		-3.8	
198	70591LIS*TUUR	St. Olaf	STOL	Lisa	Tuuri	f	4		200	200 METER DASH		0	100		29.97	1	1	15	 0.0	3	2	F		-3.8	
37	392566MAK*SKLU	St. Catherine	STCA	Makayla	Skluzacek	f	3		200	200 METER DASH		0	100		30.34	1	1	16	 0.0	3	3	F		-3.8	
13	713558COL*CROY	Bethany Lutheran	BELU	Colleen	Croy	f	1		200	200 METER DASH		0	100		30.49	1	1	17	 0.0	4	2	F		-7.9	
193	470213SAR*BRAN	St. Olaf	STOL	Sarah	Bransford	f	3		200	200 METER DASH		0	100		30.97	1	1	18	 0.0	3	4	F		-3.8	
8	633574KRI*MIEL	Bethany Lutheran	BELU	Kristen	Mielke	f	1		200	200 METER DASH		0	100		32.38	1	1	19	 0.0	4	3	F		-7.9	
153	248101SAR*GRAF	Concordia Moorhead	COMO	Sarah	Grafstrom	f	1		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	4	0	F		-7.9	
